"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"13.09.2023 09:00";"13.09.2023 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Beratung für Smartphones, Tablets und Computer";"13.09.2023 14:00";"13.09.2023 16:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"GraPick - Grafinger Picknickkonzert";"14.09.2023 18:30";"";"Freibad der Stadt Grafing - bei schlechtem Wetter Stadthalle Grafing";"Stadt Grafing b.München"
"TechConnect - Treffen für die IT- und Tech-Community im Landkreis";"15.09.2023 18:30";"15.09.2023 20:30";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Willkommen Mitgefühl und Liebe";"19.09.2023 18:30";"19.09.2023 20:30";"Ebersberg, Sieghartstr. 21";"Werner Fuchs"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"20.09.2023 09:00";"20.09.2023 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Familienpaten für den Kinderschutzbund gesucht -  Info-Abend";"20.09.2023 18:00";"";"Familienzentrum, Von-Feury-Str. 10, 85560 Ebersberg";"Kinderschutzbund Ebersberg"
"Selbsthilfegruppe (SHG) für Angehörige psychisch erkrankter Menschen - in Präsenz";"20.09.2023 18:00";"20.09.2023 20:00";"Ebersberg, Sieghartstraße 21";"SHG für Angehörige psychisch kranker Menschen"
"Familienfest";"23.09.2023 11:00";"24.09.2023 17:00";"Poing, Volksfestplatz";"Kreisjugendamt Ebersberg"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"27.09.2023 09:00";"27.09.2023 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Beratung für Smartphones, Tablets und Computer";"27.09.2023 14:00";"27.09.2023 16:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Luis aus Südtirol - 'Unterwegs...seit über 20 Jahren'";"27.09.2023 20:00";"27.09.2023 22:00";"Stadthalle Grafing";"BrotZeit& Spiele"
"Ladiesnight";"28.09.2023 00:00";"";"";"Werbering Grafing"
"1200 Jahre Aiterndorf – Ein Weiler mit spannender Geschichte";"28.09.2023 19:30";"";"Gaststätte Heckerbräu, Marktplatz";"Archiv und Museum Grafing"
"Sommerfest von Leben bewegt e.V.";"30.09.2023 13:00";"30.09.2023 19:00";"Thomas-Mayr-Str. 4";"Leben bewegt e.V."
"Tanzfit für Hochzeit und Ball";"01.10.2023 14:00";"";"Tanzsportzentrum der TSG Da Capo, Dr. Wintrich-Str. 3, 85560 Ebersberg";"Tanzsportgemeinschaft Da Capo e.V."
"Benefizkonzert zum Erntedank";"01.10.2023 19:00";"";"Evangelische Kirche Grafing";"VHS Musikschule"
"Tag der offenen Türen bei der SoLaWir am Kerschbaumerhof";"03.10.2023 11:00";"";"Wasserburger Str. 2 / Kerschbaumerhof und auf dem Feld hinter dem Stadion";"SoLaWir"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"04.10.2023 09:00";"04.10.2023 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Erntedank - Frühstück";"04.10.2023 09:00";"04.10.2023 11:00";"Tel.: 08092/6733";"Stadtbücherei Grafing und Kreisbildungswerk Ebersberg"
"Beratung für Smartphones, Tablets und Computer";"04.10.2023 14:00";"04.10.2023 16:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Geistiges Eigentum, schützen Sie Ihre Innovationen ausreichend?";"05.10.2023 17:00";"05.10.2023 19:00";"Marktplatz 4, Grafing";"ZamStarten e.V"
"TechConnect - Treffen für die IT- und Tech-Community im Landkreis";"06.10.2023 18:30";"06.10.2023 20:30";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"TEN YEARS AFTER";"06.10.2023 20:00";"";"Stadthalle Grafing";"Stadt Grafing b.München"
"Reservistenkameradschaft Grafing-Ebersberg - Schattenhofener Herbstlauf für Zivilisten";"07.10.2023 08:00";"07.10.2023 13:00";"Haager-Hof in Schattenhofen bei Moosach";"Reservistenkameradschaft Grafing-Ebersberg"
"Hofflohmarkt in Grafing-Bahnhof";"07.10.2023 14:00";"07.10.2023 17:00";"Grafing-Bahnhof";"Johanna Hofmeir"
"Tanzfit für Hochzeit und Ball";"08.10.2023 14:00";"";"Tanzsportzentrum der TSG Da Capo, Dr. Wintrich-Str. 3, 85560 Ebersberg";"Tanzsportgemeinschaft Da Capo e.V."
"TTG Markttreffen & Infoabend";"09.10.2023 19:30";"09.10.2023 22:00";"Casa Creativa, Grandauerstraße 4, Grafing";"Talentetausch - Region Grafing"
"Reservistenkameradschaft Grafing-Ebersberg/ Monatsversammlung Oktober";"10.10.2023 19:30";"10.10.2023 22:00";"Kastenwirt, Marktplatz 21, 85567 Grafing";"Reservistenkameradschaft Grafing-Ebersberg"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"11.10.2023 09:00";"11.10.2023 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Beratung für Smartphones, Tablets und Computer";"11.10.2023 14:00";"11.10.2023 16:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"EBE - JAZZ 23";"13.10.2023 00:00";"";"verschiedene Veranstaltungsorte u. a. Stadthalle Grafing";"EBE-JAZZ"
"The Brazilian Shape Of Jazz";"13.10.2023 19:30";"";"Stadthalle Grafing";"ebe-jazz.de"
"Pflanzentauschmarkt";"14.10.2023 10:00";"14.10.2023 12:30";"Hans-Eham-Platz";"Talentetausch - Region Grafing und Bund Naturschutz OG Grafing"
"Repair Cafè";"14.10.2023 14:00";"14.10.2023 18:00";"Casa Creativa, Grandauer Str. 4, 85567 Grafing";"Familien- und BürgerZentrum Grafing e.V."
"Django Asül - offenes Visier";"14.10.2023 20:00";"14.10.2023 22:00";"Stadthalle Grafing";"BrotZeit& Spiele"
"Tanzfit für Hochzeit und Ball";"15.10.2023 14:00";"";"Tanzsportzentrum der TSG Da Capo, Dr. Wintrich-Str. 3, 85560 Ebersberg";"Tanzsportgemeinschaft Da Capo e.V."
"Markt Schwaben Finest";"15.10.2023 16:00";"";"Stadthalle Grafing";"ebe-jazz.de"
"Rathauskonzert";"15.10.2023 19:00";"";"Großer Sitzungssaal im Rathaus";"Kulturverein Grafing"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"18.10.2023 09:00";"18.10.2023 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Kinofilm Diagnose Demenz - ein Schrecken ohne Gespenst";"18.10.2023 18:00";"18.10.2023 20:30";"Kino Capitol Grafing (Grandauerstr. 2, 85567 Grafing bei München)";"Alzheimer Gesellschaft Ebersberg, Gesundheitsregion Plus Ebersberg, Home Instead Erding-Ebersberg, Promedica"
"Selbsthilfegruppe (SHG) für Angehörige psychisch erkrankter Menschen - in Präsenz";"18.10.2023 18:00";"18.10.2023 20:00";"Ebersberg, Sieghartstraße 21";"SHG für Angehörige psychisch kranker Menschen"
"TechConnect - Treffen für die IT- und Tech-Community im Landkreis";"20.10.2023 18:30";"20.10.2023 20:30";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Älter werden in Grafing - Informations- und Mitmachtag";"21.10.2023 10:00";"21.10.2023 16:00";"Stadthalle Grafing";"Stadt Grafing b.München"
"Benefizkonzert für die Straußdorfer Kirchenorgel";"22.10.2023 19:30";"22.10.2023 20:30";"Pfarrkirche Sankt Johannes der Täufer in Straußdorf";"katholische Kirchenstiftung Straußdorf"
"Willkommen Mitgefühl und Liebe";"24.10.2023 18:30";"24.10.2023 20:30";"Ebersberg, Sieghartstr. 21";"Werner Fuchs"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"25.10.2023 09:00";"25.10.2023 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Beratung für Smartphones, Tablets und Computer";"25.10.2023 14:00";"25.10.2023 16:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Strategien aus dem Spitzensport, als Impulse für Ihr Unternehmen in der Zukunft";"25.10.2023 18:00";"";"Marktplatz 4, Grafing";"ZamStarten e.V."
"AOK-Präventionstheater für Grundschulen";"26.10.2023 00:00";"";"Stadthalle Grafing b.München";"Projekte & Spektakel GmbH"
"GraDo – Grafinger Donnerstag";"26.10.2023 18:30";"";"Stadthalle Grafing";"Stadt Grafing b.München"
"Leonhardifahrt";"29.10.2023 00:00";"";"Festgottesdienst vor der Leonhardikirche anschl. Umfahrt des Marktplatzes";"Stadt Grafing b.München"
"TechConnect - Treffen für die IT- und Tech-Community im Landkreis";"03.11.2023 18:30";"03.11.2023 20:30";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Plaudereien am Klavier";"03.11.2023 19:30";"";"Stadtbücherei";"Kulturverein"
"De Stianghausratschn im Dorfgemeinschaftshaus Lorenzenberg";"04.11.2023 19:30";"04.11.2023 22:30";"85617 Aßling";"Roswitha Spielberger"
"Elterncafé Oase";"06.11.2023 10:00";"";"Bahnhofstr. 1  1. Stock";"Caritas Zentrum Grafing"
"Strick- und Häkelgruppe mit Vorlesen";"07.11.2023 16:00";"07.11.2023 18:00";"Stadtbücherei Grafing, Grenzstr. 5, 85567 Grafing";"Stadtbücherei Grafing"
"Monatsversammlung November der Reservistenkameradschaft Grafing-Ebersberg";"07.11.2023 19:30";"07.11.2023 22:00";"Kastenwirt, Marktplatz 21, 85567 Grafing";"Reservistenkameradschaft Grafing-Ebersberg"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"08.11.2023 09:00";"08.11.2023 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Beratung für Smartphones, Tablets und Computer";"08.11.2023 14:00";"08.11.2023 16:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Repair Cafè";"11.11.2023 14:00";"11.11.2023 18:00";"Casa Creativa, Grandauer Str. 4, 85567 Grafing";"Familien- und BürgerZentrum Grafing e.V."
"Jubiläumsball 30 Jahre TSG Da Capo e.V.";"11.11.2023 19:00";"11.11.2023 00:00";"Stadthalle Grafing";"TSG Da Capo e.V."
"Ball mit Livemusik";"11.11.2023 20:00";"";"Stadthalle Grafing b.München";"Förderverein Tanzsportverein Grafing b.München"
"Herbstmarkt";"12.11.2023 10:00";"12.11.2023 18:00";"Marktplatz Grafing b.München";"Stadt Grafing b.München"
"JAZZFIEBER";"12.11.2023 19:30";"";"CAPITOL Grafing";"Kulturverein Grafing e.V."
"TTG Markttreffen & Infoabend";"13.11.2023 19:30";"13.11.2023 22:00";"Casa Creativa, Grandauerstraße 4, Grafing";"Talentetausch - Region Grafing"
"Mitgliederversammlung mit Wahlen";"14.11.2023 19:30";"14.11.2023 22:00";"Turmstube der Stadthalle Grafing";"Vereinskartell Grafing b. München"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"15.11.2023 09:00";"15.11.2023 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Beratung für Smartphones, Tablets und Computer";"15.11.2023 14:00";"15.11.2023 16:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Selbsthilfegruppe (SHG) für Angehörige psychisch erkrankter Menschen - in Präsenz";"15.11.2023 18:00";"15.11.2023 20:00";"Ebersberg, Sieghartstraße 21";"SHG für Angehörige psychisch kranker Menschen"
"ZamTalks - Generationswechsel: Zukunftssicherung passiert heute";"16.11.2023 18:30";"16.11.2023 20:30";"Marktplatz 4, 85567 Grafing";"ZamStarten e.V."
"Pam Pam Ida";"16.11.2023 19:30";"";"Stadthalle Grafing";"Stadt Grafing b.München"
"TechConnect - Treffen für die IT- und Tech-Community im Landkreis";"17.11.2023 18:30";"17.11.2023 20:30";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Volkstrauertag -  18:00 Uhr Gedächtnisgottesdienst in der Stadtpfarrkirche";"18.11.2023 00:00";"";"Marktplatz der Stadt Grafing b.München und Stadtpfarrkirche";"Volksbund Deutsche Kriegsgräberfürsorge e.V."
"Tav •  Pictures from Nadira • Bruised Veil of the World";"18.11.2023 19:00";"19.11.2023 01:00";"Rotter Straße 8, 85567 Grafing bei München";"Jugendinitiative Grafing e.V."
"Heimatabend des Grafinger Trachtenvereins";"18.11.2023 20:00";"18.11.2023 23:00";"Grafing, Stadthalle";"GTEV 'Atteltaler' Grafing e.V."
"Volkstrauertag -  10:00 Uhr Gedächtnisgottesdienst in der Filialkirche St. Martin in Oberelkofen";"19.11.2023 00:00";"";"Filialkirche St. Martin und Soldatenfriedhof Oberelkofen";"Volksbund Deutsche Kriegsgräberfürsorge e.V."
"Willkommen Mitgefühl und Liebe";"21.11.2023 18:30";"21.11.2023 20:30";"Ebersberg, Sieghartstr. 21";"Werner Fuchs"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"22.11.2023 09:00";"22.11.2023 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Herbstkonzerte des Symphoniorchesters Zorneding-Baldham";"24.11.2023 20:00";"";"Alter Speicher Ebersberg";"Kulturverein Zorneding-Baldham"
"Georgische Musik trifft Poetry in Grafing";"25.11.2023 19:00";"";"Casa Creativa, Grandauerstraẞe 4, 85567 Grafing.";"Ana Drechsler"
"Herbstkonzerte des Symphoniorchesters Zorneding-Baldham";"25.11.2023 19:00";"";"Gymnasium Kirchseeon";"Kulturverein Zorneding-Baldham"
"Waldweihnacht";"26.11.2023 10:00";"26.11.2023 15:00";"Nettelkofen (nahe der Feuerwehr)";"Kindergarten Waldinsel"
"GraKo – Grafinger Konzertprojekt";"26.11.2023 15:00";"26.11.2023 19:00";"Stadthalle Grafing";"Stadt Grafing b.München"
"Rathauskonzert";"26.11.2023 19:00";"";"Großer Sitzungssaal im Rathaus";"Kulturverein Grafing"
"Elterncafé Oase";"27.11.2023 10:00";"";"Grafing, Bahnhofstraße 1, 1. Stock,";"Caritas Zentrum Grafing"
"Märchen für Kinder";"28.11.2023 15:30";"28.11.2023 16:30";"Stadtbücherei Grafing, Grenzstraße 5, 85567 Grafing";"Stadtbücherei Grafing"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"29.11.2023 09:00";"29.11.2023 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Beratung für Smartphones, Tablets und Computer";"29.11.2023 14:00";"29.11.2023 16:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"GraDo – Grafinger Donnerstag";"30.11.2023 18:30";"";"Stadthalle Grafing";"Stadt Grafing b.München"
"Wunschzettel am Christbaum für die Grafinger Tafel";"01.12.2023 15:00";"15.12.2023 19:00";"Stadtbücherei Grafing, Grenzstr. 5, 85567 Grafing";"Stadtbücherei Grafing "
"TechConnect - Treffen für die IT- und Tech-Community im Landkreis";"01.12.2023 18:30";"01.12.2023 20:30";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"NIKOLAUS ROCK FESTIVAL VOL. 7 AM SAMSTAG, 2.DEZEMBER 2023 IN DER GRAFINGER STADTHALLE";"02.12.2023 14:30";"";"Stadthalle Grafing";"Kinderkrebshilfe Ebersberg e.V."
"Chris Boettcher";"03.12.2023 19:00";"";"Stadthalle Grafing";"Stadt Grafing b.München"
"Elterncafé Oase";"04.12.2023 10:00";"";"Grafing, Bahnhofstraße 1, 1. Stock,";"Caritas Zentrum Grafing"
"Grafinger Weihnachtsmarkt am Marktplatz";"06.12.2023 00:00";"22.11.2023 00:00";"Marktplatz der Stadt Grafing b.München";"Stadt Grafing b.München"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"06.12.2023 09:00";"06.12.2023 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Beratung für Smartphones, Tablets und Computer";"06.12.2023 14:00";"06.12.2023 16:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Ricardo Volkert & Ensemble - Andalusische Weihnacht und Flamenco";"10.12.2023 17:00";"10.12.2023 19:00";"Stadthalle Grafing, Jahnstr. 13, 85567 Grafing";"Konzertbüro Dürrer, Egglsee 6a, 85560 Ebersberg"
"Adventskonzert Liedertafel Grafing";"10.12.2023 18:00";"";"Evangelische Kirche, Grafing";"Liedertafel Grafing"
"Elterncafé Oase";"11.12.2023 10:00";"";"Grafing, Bahnhofstraße 1, 1. Stock,";"Caritas Zentrum Grafing"
"TTG Markttreffen & Infoabend";"11.12.2023 19:30";"11.12.2023 22:00";"Casa Creativa, Grandauerstraße 4, Grafing";"Talentetausch - Region Grafing"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"13.12.2023 09:00";"13.12.2023 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Beratung für Smartphones, Tablets und Computer";"13.12.2023 14:00";"13.12.2023 16:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Selbsthilfegruppe (SHG) für Angehörige psychisch erkrankter Menschen - in Präsenz";"13.12.2023 18:00";"13.12.2023 20:00";"Ebersberg, Sieghartstraße 21";"SHG für Angehörige psychisch kranker Menschen"
"TechConnect - Treffen für die IT- und Tech-Community im Landkreis";"15.12.2023 18:30";"15.12.2023 20:30";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Mittelalter Tanzerey mit DJ MicDi";"15.12.2023 21:00";"";"Stadthalle Grafing";"Stadt Grafing b.München"
"Christkindlmarkt - Marktsonntag";"17.12.2023 10:00";"17.12.2023 18:00";"Marktplatz der Stadt Grafing b.München";"Stadt Grafing b.München"
"Adventsmusik mit der Familienmusik Augenstein und Hans Schmelmer an der Ziach";"17.12.2023 14:00";"17.12.2023 17:00";"Museum der Stadt Grafing, Bahnhofstraße 10";"Familienmusik Augenstein und LiabaBRASS"
"Konzert - Grafinger Jugendorchester mit sinfonischer Musik im Advent";"17.12.2023 18:00";"";"Kath. Pfarrkirche St. Ägidius";"Grafinger Jugendorchester"
"Elterncafé Oase";"18.12.2023 10:00";"";"Grafing, Bahnhofstraße 1, 1. Stock,";"Caritas Zentrum Grafing"
"Willkommen Mitgefühl und Liebe";"19.12.2023 18:30";"19.12.2023 20:30";"Ebersberg, Sieghartstr. 21";"Werner Fuchs"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"20.12.2023 09:00";"20.12.2023 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Männer, traut euch! Selbsthilfegruppe für Männer in seelischen Krisen, speziell Depressionen";"21.12.2023 19:00";"21.12.2023 21:00";"Grafing";"Michael Weigl"
"Seniorenmette in der Kath. Pfarrkirche";"24.12.2023 14:30";"";"Kath. Pfarrkirche St. Ägidius, Kirchplatz 4";"Familienmusik augenstein und LiabaBRASS"
"Christkindlanblasen";"24.12.2023 17:15";"24.12.2023 17:45";"Marktplatz";"Stadtkapelle Grafing"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"27.12.2023 09:00";"27.12.2023 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Beratung für Smartphones, Tablets und Computer";"27.12.2023 14:00";"27.12.2023 16:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Operetten-Neujahrskonzert 'Freunde, das Leben ist lebenswert'";"01.01.2024 17:00";"";"Stadthalle Grafing b.München";"Konzertbüro Dürrer, Egglsee 6a, 85560 Ebersberg"
"Strick- und Häkelgruppe mit Vorlesen";"02.01.2024 16:00";"02.01.2024 18:00";"Stadtbücherei Grafing, Grenzstr. 5, 85567 Grafing";"Stadtbücherei Grafing"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"03.01.2024 09:00";"03.01.2024 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Beratung für Smartphones, Tablets und Computer";"03.01.2024 14:00";"03.01.2024 16:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Beratung für Smartphones, Tablets und Computer";"03.01.2024 14:00";"03.01.2024 16:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"TechConnect - Treffen für die IT- und Tech-Community im Landkreis";"05.01.2024 18:30";"05.01.2024 20:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"31. Dreikönigs-Schaulaufen - EHC goes Hollywood";"06.01.2024 14:30";"";"Eisstadion Grafing";"Förderverein Eiskunstlauf - Nachwuchs e.V."
"Elterncafé Oase";"08.01.2024 10:00";"";"Grafing, Bahnhofstraße 1, 1. Stock,";"Caritas Zentrum Grafing"
"Tanz mit uns - Tanzen ist Freude an Bewegung";"08.01.2024 14:00";"";"Grafing, Kath. Pfarrheim, Kirchenplatz 1";"KBW, Kath. Kreisbildungswerk e.V. Ebersberg"
"Tauschtreffen& Infoabend des Talentetausch Region Grafing  // www.tt-region-grafing.de";"08.01.2024 19:30";"09.12.2024 19:30";"85567 Grafing";"Talentetausch Region Grafing"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"10.01.2024 09:00";"10.01.2024 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Beratung für Smartphones, Tablets und Computer";"10.01.2024 14:00";"10.01.2024 16:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Balkonkraftwerke - einstecken, Solarstrom ernten!";"10.01.2024 17:00";"10.01.2024 18:00";"online";"Energieangentur Ebersberg München gGmbH"
"Tauschnetz: INFO-Abend und Tauschtreffen";"10.01.2024 19:30";"10.01.2024 22:00";"Grafing, Caritaszentrum, Bahnhofstr. 1";"Tauschnetz"
"Bodystyling und Ausdauertraining";"11.01.2024 08:30";"";"Grafing, Judohalle am Stadion, Am Stadion 4";"KBW, Kath. Kreisbildungswerk e.V. Ebersberg"
"Männer, traut euch! Selbsthilfegruppe für Männer in seelischen Krisen, speziell Depressionen";"11.01.2024 19:00";"11.01.2024 21:00";"Grafing";"Michael Weigl"
"Elterncafé Oase";"15.01.2024 10:00";"";"Grafing, Bahnhofstraße 1, 1. Stock,";"Caritas Zentrum Grafing"
"Fachgespräch Energiewende 'Photovoltaik oder Solarthermie . Was soll aufs Dach?!'";"15.01.2024 19:00";"";"Online-Seminar über Edudip";"KBW, Kath. Kreisbildungswerk e.V. Ebersberg"
"Photovoltaik oder Solarthermie: Was soll aufs Dach?";"15.01.2024 19:00";"15.01.2024 20:00";"online";"Energieangentur Ebersberg München gGmbH"
"Kinder wollen spielen - Online Elterntalk";"15.01.2024 20:00";"";"Online Elterntalk per Zoom";"KBW, Kath. Kreisbildungswerk e.V. Ebersberg"
"Willkommen Mitgefühl und Liebe";"16.01.2024 18:30";"16.01.2024 20:30";"Ebersberg, Sieghartstr. 21";"Werner Fuchs"
"Mein Kind wird Schulkind - oder doch nicht ?";"16.01.2024 20:00";"16.01.2024 21:30";"Online-Angebot";"KBW, Kath. Kreisbildungswerk e.V. Ebersberg"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"17.01.2024 09:00";"17.01.2024 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Selbsthilfegruppe für Angehörige psychisch erkrankter Menschen";"17.01.2024 18:00";"17.01.2024 20:00";"Ebersberg, Sieghartstraße 21";"Brigitte Weitzer"
"Pressearbeit: Der Weg in die lokalen Medien";"17.01.2024 19:00";"17.01.2024 21:00";"Online-Workshop über Zoom";"KBW, Kath. Kreisbildungswerk e.V. Ebersberg"
"Reise zu den „Bergen am Ende der Welt“ – Bergfahrten in den Anden Patagoniens";"18.01.2024 20:00";"18.01.2024 22:00";"Grafing, DAV Vereinsheim im Kiermeier Haus, Lagerhausstraße 17";"DAV Sektion Ebersberg-Grafing"
"TechConnect - Treffen für die IT- und Tech-Community im Landkreis";"19.01.2024 18:30";"19.01.2024 20:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Narrenbaum Aufstellen";"20.01.2024 11:10";"";"Marktplatz der Stadt Grafing b.München";"Grafinger Faschingsbären e.V."
"Elterncafé Oase";"22.01.2024 10:00";"";"Grafing, Bahnhofstraße 1, 1. Stock,";"Caritas Zentrum Grafing"
"Kinder stärken und schützen - Was Eltern im Alltag dazu beitragen können";"22.01.2024 20:00";"22.01.2024 22:00";"Online-Vortrag und Gespräch per Zoom";"KBW, Kath. Kreisbildungswerk e.V. Ebersberg"
"Der Fluch des Imperiums - Russlands ungelöstes Identitätsproblem als Ursache für den Angriffskrieg gegen die Ukraine";"23.01.2024 19:00";"23.01.2024 20:30";"Online-Lesung und Gespräch";"KBW, Kath. Kreisbildungswerk e.V. Ebersberg"
"Rechtliche und finanzielle Fragen rund um Schwangerschaft und Geburt";"23.01.2024 19:30";"23.01.2024 21:00";"Online-Vortrag per Zoom";"KBW, Kath. Kreisbildungswerk e.V. Ebersberg"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"24.01.2024 09:00";"24.01.2024 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Beratung für Smartphones, Tablets und Computer";"24.01.2024 14:00";"24.01.2024 16:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Was GEG und BEG für Hauseigentümer bedeutet";"24.01.2024 17:00";"24.01.2024 18:00";"online";"Energieangentur Ebersberg München gGmbH"
"Krimidinner - Applaus für eine Leiche";"25.01.2024 18:30";"";"ALLEGRIA Wine Bar, Münchener Str. 10, Grafing";"Stadt Grafing b.München"
"Männer, traut euch! Selbsthilfegruppe für Männer in seelischen Krisen, speziell Depressionen";"25.01.2024 19:00";"25.01.2024 21:00";"Grafing";"Michael Weigl"
"Bärenball der Grafinger Faschingsbären e.V.";"27.01.2024 20:00";"";"Stadthalle Grafing";"Grafinger Faschingsbären e.V."
"Rathauskonzert";"28.01.2024 19:00";"";"Großer Sitzungssaal im Rathaus";"Kulturverein Grafing"
"Elterncafé Oase";"29.01.2024 10:00";"";"Grafing, Bahnhofstraße 1, 1. Stock,";"Caritas Zentrum Grafing"
"Märchen für Kinder";"30.01.2024 15:30";"30.01.2024 16:30";"Stadtbücherei Grafing, Grenzstraße 5, 85567 Grafing";"Stadtbücherei Grafing"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"31.01.2024 09:00";"31.01.2024 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Wie Sie die Gebäudehülle fit für die Zukunft machen";"31.01.2024 17:00";"31.01.2024 18:00";"online";"Energieangentur Ebersberg München gGmbH"
"Vergebung - Die befreiende Kraft des Neuanfangs";"01.02.2024 19:00";"01.02.2024 21:00";"Online-Vortrag";"KBW, Kath. Kreisbildungswerk e.V. Ebersberg"
"Archiv Stammtisch - 100 Jahre Grafinger Zeitung";"01.02.2024 19:30";"";"Gaststätte Heckerbräu, Marktplatz";"Archiv und Museum Grafing"
"Skitouren im Reich der Aymaras – Fünf- und Sechstausender in Bolivien";"01.02.2024 20:00";"01.02.2024 22:00";"Grafing, DAV Vereinsheim im Kiermeier Haus, Lagerhausstraße 17";"DAV Sektion Ebersberg-Grafing"
"TechConnect - Treffen für die IT- und Tech-Community im Landkreis";"02.02.2024 18:30";"02.02.2024 20:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Maydells Kunst aus der Nähe betrachtet";"04.02.2024 14:00";"";"Museum der Stadt Grafing, Bahnhofstraße 10";"Archiv und Museum Grafing"
"Elterncafé Oase";"05.02.2024 10:00";"";"Grafing, Bahnhofstraße 1, 1. Stock,";"Caritas Zentrum Grafing"
"Lesekerle, Buben der 1.- 5.Klasse";"05.02.2024 15:45";"05.02.2024 17:15";"Stadtbücherei Grafing, Grenzstr. 5 - 85567 Grafing";"Hendrik Schneider"
